﻿"Verkiezing";;"Algemeen bestuur van het waterschap Hunze en Aa's 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Stadskanaal"
"Nummer";;"0037"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Drouwenerhof";"De Rank Oosterkadekerk";"Maarsheerd";"De Lichtbron";"De Spont";"Meester Neuteboomschool";"Tennisvereniging Stadskanaal";"MFA Noordstee";"Buurthuis 't Lange End";"MFA de Schakel";"Parochiehuis";"Sporthal de Veenhorst";"MFA Lint";"De Gelegenheid";"Chr Gereformeerde Kerk  Mussel";"d'Ekkelkaamp";"Brinkhof";"De Drijscheer"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19"
"Postcode";;;;;"9501 SZ";"9503 AV";"9503 HN";"9501 AM";"9501 VJ";"9501 DB";"9502 CR";"9502 WB";"9501 HN";"9501 NP";"9502 EB";"9581 JD";"9581 CZ";"9581 AG";"9581 EA";"9584 AR";"9591 AH";"9591 AR";"9661 TV"
;"opgeroepenen";;;"26365";"1622";"1416";"1209";"1338";"1167";"1273";"2138";"1986";"1450";"1989";"1163";"827";"1383";"1565";"1123";"1329";"1286";"1125";"976"
;"geldige stempas";;;"13240";"906";"698";"490";"726";"779";"667";"1010";"820";"885";"743";"303";"532";"617";"671";"515";"763";"763";"796";"556"
;"geldig volmachtbewijs";;;"1365";"83";"67";"55";"66";"76";"69";"87";"74";"85";"99";"38";"55";"68";"56";"57";"88";"92";"83";"67"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"14605";"989";"765";"545";"792";"855";"736";"1097";"894";"970";"842";"341";"587";"685";"727";"572";"851";"855";"879";"623"
;"geldige stembiljetten";;;"14486";"977";"763";"536";"781";"846";"722";"1090";"891";"967";"839";"337";"583";"676";"713";"572";"849";"854";"871";"619"
;"blanco stembiljetten";;;"75";"5";"1";"6";"6";"6";"9";"6";"3";"1";"1";"2";"3";"7";"8";"2";"2";"1";"1";"5"
;"ongeldige stembiljetten";;;"45";"7";"1";"2";"5";"3";"5";"1";"0";"2";"2";"2";"2";"2";"5";"0";"0";"0";"5";"1"
;"aangetroffen stembiljetten";;;"14606";"989";"765";"544";"792";"855";"736";"1097";"894";"970";"842";"341";"588";"685";"726";"574";"851";"855";"877";"625"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"2"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"1477";"108";"77";"45";"91";"87";"64";"112";"134";"102";"117";"33";"54";"68";"62";"47";"66";"84";"75";"51"
;;"1";"Hermens-Eshuis, I.J.M.";"985";"70";"51";"33";"63";"63";"50";"70";"93";"71";"90";"18";"33";"45";"50";"40";"35";"46";"37";"27"
;;"2";"Leenders, F.J.";"220";"10";"11";"7";"15";"12";"3";"14";"17";"14";"11";"6";"2";"12";"6";"5";"16";"22";"23";"14"
;;"3";"Visser, M.";"34";"3";"1";"2";"0";"2";"0";"5";"0";"4";"3";"3";"2";"1";"0";"0";"2";"2";"2";"2"
;;"4";"Kuiper, A.R.";"67";"4";"5";"2";"6";"0";"5";"9";"10";"4";"6";"0";"1";"5";"4";"1";"1";"1";"2";"1"
;;"5";"Wolters, J.";"6";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"ten Veen, R.C.";"48";"5";"0";"0";"2";"6";"4";"3";"6";"3";"3";"2";"5";"0";"1";"0";"0";"3";"2";"3"
;;"7";"Langbroek, A.J.M.";"18";"0";"0";"0";"1";"0";"2";"2";"0";"2";"2";"0";"3";"0";"0";"0";"2";"3";"1";"0"
